# Wanna drop some funky stats & graphs? Go to 'www.stratoflights.com/auswertung' 

LOGGER_INFO_BEGIN
{info:{board_id:4,id_str:'STRATO4 Version 1.3',serial:'1075',hw_platform:{name:'stratologx-stm32l0',mcu:'ST STM32L072RZT6',v_ma:'1',v_mi:'3'},sw_version:{v_ma:'2',v_mi:'1',v_pa:'2',v_info:'STD',bt_t:'12:40:49',bt_d:'Mar 18 2023'}}}
LOGGER_INFO_END
CSV_DATA_SECTION_BEGIN
Uptime [s];GNSS: PPS Timestamp [s];GNSS: UTC date time (ISO 8601);GNSS: Fix type (0=no fix, others=fix);GNSS: Latitude [degrees];GNSS: Longitude [degrees];GNSS: Positional dilution of precision;GNSS: Altitude [m] (above Mean Sea Level);GNSS: Ground speed [km/h];GNSS: Satellites in view;GNSS: Altitude [m] (above ellipsoid);Temperature: Board [degC];Temperature: Ext LM75 1 [degC];Temperature: Ext MS8607 1 [degC];Pressure: Ext MS8607 [hPa];Humidity: Ext MS8607 [%];Light Intensity: Clear [lx];Light Intensity: Red [lx];Light Intensity: Green [lx];Light Intensity: Blue [lx];Light Intensity: Infrared [lx];Light Intensity: UVA index [];Volt: Supply Voltage [V];Volt: 3.3V board voltage [V];Volt: 5V board voltage [V];Volt: Vin1 voltage [V];Volt: Vin2 voltage [V];Volt: Vin3 voltage [V];IO: In 1 State;IO: In 1 Timestamp [s];IO: In 2 State;IO: In 2 Timestamp [s];IO: Out 1 State;IO: Out 1 Timestamp [s];IO: Out 2 State;IO: Out 2 Timestamp [s]
7130.326;7130.015;2023-09-26T10:58:12.0Z;3;52.7496446;14.1240567;1.4;22032.1;16.5;9;22073.1;-6.8;-22.8;-23.9;42.6;8.43;25165;25165;25165;25165;25165;9.09;8.05;3.28;5.04;0.409;0.356;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7132.326;7132.011;2023-09-26T10:58:14.0Z;3;52.7496780;14.1242035;1.4;22039.1;18.1;9;22080.1;-6.8;-22.0;-23.2;42.3;0.10;25165;25165;25165;25165;25165;7.40;8.09;3.28;5.05;0.409;0.355;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7134.326;7134.007;2023-09-26T10:58:16.0Z;3;52.7496934;14.1242707;1.4;22047.1;2.7;9;22088.1;-6.8;-22.7;-22.9;42.2;0.10;25165;5920;23930;13313;7295;0.77;8.09;3.28;5.06;0.409;0.356;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7136.326;7136.003;2023-09-26T10:58:18.0Z;3;52.7497168;14.1241731;1.4;22052.9;21.2;9;22093.9;-6.8;-23.2;-23.3;42.1;0.10;25165;8671;8396;4758;17615;0.76;8.07;3.28;5.05;0.409;0.356;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7138.327;7138.000;2023-09-26T10:58:20.0Z;3;52.7497735;14.1240141;1.4;22060.7;20.9;9;22101.7;-6.8;-23.0;-23.7;42.7;10.24;25165;25165;25165;25165;25165;9.09;8.08;3.28;5.05;0.409;0.356;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7140.327;7139.996;2023-09-26T10:58:22.0Z;3;52.7498366;14.1239855;1.4;22068.2;12.2;9;22109.2;-6.8;-22.9;-23.3;42.0;0.10;6773;11813;5145;8881;10829;0.51;8.05;3.28;5.05;0.408;0.354;0.413;1;0.000;1;0.000;0;0.002;0;0.002
7142.327;7141.992;2023-09-26T10:58:24.0Z;3;52.7498641;14.1241108;1.4;22074.5;20.0;9;22115.5;-6.8;-23.5;-23.7;41.8;0.10;25165;9472;3212;16477;4747;0.89;8.06;3.28;5.05;0.409;0.355;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7144.327;7143.988;2023-09-26T10:58:26.0Z;3;52.7498592;14.1242266;1.4;22082.5;6.4;9;22123.5;-6.9;-23.8;-24.1;41.8;0.10;25165;21155;22551;11541;6113;0.76;8.09;3.28;5.05;0.410;0.355;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7146.327;7145.984;2023-09-26T10:58:28.0Z;3;52.7498770;14.1241762;1.4;22089.1;18.0;9;22130.1;-6.9;-24.2;-24.5;41.6;0.10;25165;15749;18128;15376;23612;0.78;8.09;3.28;5.05;0.409;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7148.327;7147.979;2023-09-26T10:58:30.0Z;3;52.7499521;14.1240131;1.4;22096.1;27.6;9;22137.1;-6.8;-24.3;-24.5;41.8;0.10;25165;1905;24349;6845;20772;0.89;8.08;3.28;5.04;0.409;0.355;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7150.327;7149.975;2023-09-26T10:58:32.0Z;3;52.7500306;14.1239197;1.4;22105.0;12.3;9;22146.0;-6.9;-24.3;-24.6;41.7;0.10;25165;9271;23061;18634;24209;1.01;8.09;3.28;5.05;0.409;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7152.327;7151.969;2023-09-26T10:58:34.0Z;3;52.7500548;14.1239714;1.4;22111.7;12.7;9;22152.8;-6.9;-24.3;-24.7;41.6;0.10;25165;1800;5464;4773;9561;1.00;8.09;3.28;5.06;0.409;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7154.327;7153.963;2023-09-26T10:58:36.0Z;3;52.7500385;14.1240693;1.4;22119.4;8.9;9;22160.5;-6.9;-24.8;-25.0;41.6;0.10;25165;20371;14396;13117;15355;0.78;8.08;3.28;5.04;0.410;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7156.327;7155.960;2023-09-26T10:58:38.0Z;3;52.7500665;14.1240761;1.4;22127.7;13.8;9;22168.7;-6.9;-25.2;-25.4;41.4;0.10;25165;21113;25165;25165;23067;2.35;8.07;3.28;5.05;0.409;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7158.327;7157.953;2023-09-26T10:58:40.0Z;3;52.7501691;14.1239983;1.4;22134.4;27.9;9;22175.4;-6.9;-24.4;-25.2;41.2;0.10;25165;15000;25165;12576;11449;2.35;8.08;3.28;5.06;0.410;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7160.327;7159.949;2023-09-26T10:58:42.0Z;3;52.7502823;14.1239446;1.4;22142.0;17.7;9;22183.1;-6.8;-24.7;-24.9;41.5;0.10;25165;4655;14221;13331;23621;0.90;8.08;3.28;5.04;0.409;0.355;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7162.327;7161.944;2023-09-26T10:58:44.0Z;3;52.7503236;14.1239700;1.4;22148.9;6.7;9;22189.9;-6.9;-24.5;-25.1;44.2;0.10;25165;25165;25165;25165;25165;7.40;8.08;3.28;5.05;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7164.327;7163.939;2023-09-26T10:58:46.0Z;3;52.7503012;14.1240276;1.4;22155.6;7.8;9;22196.6;-6.9;-24.4;-24.6;41.5;0.10;25165;25088;22061;4858;19090;0.74;8.09;3.28;5.06;0.409;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7166.327;7165.935;2023-09-26T10:58:48.0Z;3;52.7503201;14.1240460;1.4;22163.6;12.0;9;22204.6;-6.9;-24.7;-25.0;41.6;0.10;25165;25165;25165;25165;25165;10.77;8.09;3.28;5.05;0.410;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7168.327;7167.930;2023-09-26T10:58:50.0Z;3;52.7504369;14.1240237;1.4;22170.3;31.2;9;22211.4;-6.8;-24.4;-24.6;41.2;0.10;25165;11523;13904;3288;15947;0.82;8.09;3.28;5.06;0.409;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7170.328;7169.926;2023-09-26T10:58:52.0Z;3;52.7505884;14.1239957;1.4;22178.1;26.9;9;22219.1;-6.9;-24.9;-25.1;41.2;0.10;25165;25165;25165;25165;25165;6.70;8.09;3.28;5.05;0.409;0.353;0.413;1;0.000;1;0.000;0;0.002;0;0.002
7172.328;7171.921;2023-09-26T10:58:54.0Z;3;52.7506704;14.1239615;1.4;22185.8;9.0;9;22226.8;-6.9;-24.4;-24.9;41.1;0.10;25165;25165;25165;25165;25165;5.72;8.07;3.28;5.04;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7174.328;7173.917;2023-09-26T10:58:56.0Z;3;52.7506721;14.1239153;1.4;22192.7;7.6;9;22233.7;-6.9;-23.4;-24.4;41.2;0.10;25165;25165;25165;25165;25165;9.09;8.07;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7176.328;7175.912;2023-09-26T10:58:58.0Z;3;52.7506794;14.1238651;1.4;22201.1;9.2;9;22242.1;-6.9;-22.9;-24.1;41.2;0.10;25165;8400;11288;12359;6817;2.35;8.09;3.28;5.06;0.408;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7178.328;7177.907;2023-09-26T10:59:00.0Z;3;52.7507749;14.1238580;1.4;22207.5;27.9;9;22248.6;-6.9;-23.8;-24.1;41.1;0.10;25165;809;8007;1717;7297;0.88;8.09;3.28;5.05;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7180.328;7179.903;2023-09-26T10:59:02.0Z;3;52.7509348;14.1239030;1.4;22214.1;33.5;9;22255.1;-6.9;-24.4;-24.4;41.0;0.10;17589;13878;6720;21465;4245;0.64;8.07;3.28;5.05;0.408;0.353;0.413;1;0.000;1;0.000;0;0.002;0;0.002
7182.328;7181.899;2023-09-26T10:59:04.0Z;3;52.7510724;14.1239386;1.4;22221.2;22.1;9;22262.3;-6.8;-25.2;-25.1;41.0;0.10;25165;6019;20884;6039;5032;0.66;8.06;3.28;5.05;0.408;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7184.328;7183.894;2023-09-26T10:59:06.0Z;3;52.7511456;14.1238925;1.4;22228.0;13.4;9;22269.0;-6.9;-24.9;-25.3;40.7;0.10;25165;9229;25165;25165;3222;2.35;8.08;3.28;5.05;0.409;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7186.328;7185.890;2023-09-26T10:59:08.0Z;3;52.7511818;14.1237942;1.4;22235.6;13.4;9;22276.6;-7.0;-24.2;-25.0;41.0;0.10;25165;25165;25165;25165;25165;9.09;8.07;3.28;5.04;0.409;0.353;0.413;1;0.000;1;0.000;0;0.002;0;0.002
7188.328;7187.886;2023-09-26T10:59:10.0Z;3;52.7512400;14.1237641;1.4;22243.3;15.7;9;22284.3;-6.9;-23.5;-24.5;41.7;15.79;25165;25165;25165;25165;25165;7.40;8.06;3.28;5.06;0.411;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7190.328;7189.882;2023-09-26T10:59:12.0Z;3;52.7513471;14.1238501;1.4;22250.6;29.5;9;22291.6;-6.9;-23.3;-24.0;40.6;0.10;25165;17978;25165;25165;16001;2.35;8.08;3.28;5.06;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7192.328;7191.877;2023-09-26T10:59:14.0Z;3;52.7514852;14.1239606;1.4;22258.2;30.9;9;22299.2;-6.9;-23.2;-23.9;41.0;0.10;25165;5231;24223;6823;16143;0.70;8.07;3.28;5.04;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7194.328;7193.873;2023-09-26T10:59:16.0Z;3;52.7516290;14.1239726;1.4;22265.5;28.6;9;22306.5;-6.9;-24.0;-24.2;40.6;0.10;25165;3305;25165;23982;23935;1.92;8.08;3.28;5.06;0.408;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7196.328;7195.869;2023-09-26T10:59:18.0Z;3;52.7517573;14.1238876;1.4;22272.5;26.6;9;22313.6;-6.9;-23.2;-24.3;40.6;0.10;17390;20857;9275;19301;21348;1.11;8.08;3.28;5.05;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7198.328;7197.865;2023-09-26T10:59:20.0Z;3;52.7518616;14.1238407;1.4;22279.8;19.3;9;22320.9;-6.9;-23.8;-24.1;40.7;0.10;25165;17029;11546;536;710;0.76;8.06;3.28;5.04;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7200.328;7199.860;2023-09-26T10:59:22.0Z;3;52.7519534;14.1239185;1.4;22286.1;24.5;9;22327.1;-6.9;-23.9;-24.4;43.6;0.10;25165;25165;25165;25165;25165;9.09;8.08;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7202.328;7201.856;2023-09-26T10:59:24.0Z;3;52.7520475;14.1240687;1.4;22293.5;26.2;9;22334.6;-6.9;-23.7;-24.1;40.3;0.10;25165;14274;24812;4366;5033;0.74;8.08;3.28;5.05;0.408;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7204.328;7203.853;2023-09-26T10:59:26.0Z;3;52.7521552;14.1241386;1.4;22302.0;23.7;9;22343.0;-6.9;-24.2;-24.5;41.3;0.10;25165;25165;25165;25165;25165;9.09;8.08;3.28;5.05;0.411;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7206.328;7205.847;2023-09-26T10:59:28.0Z;3;52.7522887;14.1240632;1.4;22308.2;33.0;9;22349.2;-6.9;-23.5;-24.0;40.5;0.10;25165;3460;10951;12327;7982;0.73;8.08;3.28;5.06;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7208.328;7207.845;2023-09-26T10:59:30.0Z;3;52.7524426;14.1239442;1.4;22316.5;33.1;9;22357.6;-6.9;-24.2;-24.4;40.9;0.10;25165;25165;25165;25165;25165;9.09;8.07;3.28;5.05;0.408;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7210.328;7209.841;2023-09-26T10:59:32.0Z;3;52.7525927;14.1239339;1.4;22325.5;29.4;9;22366.5;-6.9;-23.3;-24.2;46.6;0.10;25165;25165;25165;25165;25165;5.72;8.08;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7212.328;7211.837;2023-09-26T10:59:34.0Z;3;52.7527133;14.1240713;1.4;22331.2;30.4;9;22372.2;-6.9;-22.7;-23.9;40.5;0.10;25165;25165;25165;25165;25165;7.40;8.07;3.28;5.06;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7214.328;7213.832;2023-09-26T10:59:36.0Z;3;52.7528008;14.1242595;1.4;22339.5;26.1;9;22380.6;-6.8;-23.0;-23.2;40.3;0.10;25165;14176;138;19896;16535;0.72;8.07;3.28;5.05;0.408;0.353;0.415;1;0.000;1;0.000;0;0.002;0;0.002
7216.328;7215.828;2023-09-26T10:59:38.0Z;3;52.7529025;14.1243450;1.4;22347.8;24.1;9;22388.9;-7.0;-22.7;-23.6;41.5;15.00;25165;25165;25165;25165;25165;9.09;8.07;3.28;5.04;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7218.328;7217.823;2023-09-26T10:59:40.0Z;3;52.7530560;14.1243151;1.4;22353.3;37.0;9;22394.3;-6.9;-22.0;-22.9;40.2;0.10;25165;14217;25165;16806;17055;2.35;8.07;3.28;5.06;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7220.328;7219.819;2023-09-26T10:59:42.0Z;3;52.7532573;14.1242797;1.4;22361.1;41.6;9;22402.1;-6.9;-22.4;-22.7;40.2;0.10;25165;817;11067;5362;13395;0.87;8.07;3.28;5.05;0.408;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7222.328;7221.814;2023-09-26T10:59:44.0Z;3;52.7534373;14.1243288;1.4;22368.9;32.5;9;22409.9;-7.0;-22.3;-23.0;40.4;0.10;25165;25165;25165;25165;25165;7.40;8.04;3.28;5.04;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7224.328;7223.809;2023-09-26T10:59:46.0Z;3;52.7535373;14.1244312;1.4;22376.2;17.7;9;22417.2;-6.9;-22.0;-22.4;40.1;0.10;3434;18695;4852;14879;15943;0.64;8.07;3.28;5.05;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7226.328;7225.805;2023-09-26T10:59:48.0Z;3;52.7535894;14.1245004;1.4;22384.6;12.4;9;22425.7;-6.9;-22.5;-22.8;40.0;0.10;25165;21156;4662;14001;22631;0.76;8.08;3.28;5.06;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7228.329;7227.801;2023-09-26T10:59:50.0Z;3;52.7536940;14.1245284;1.4;22392.7;30.1;9;22433.8;-7.0;-22.7;-23.0;39.8;0.10;25165;17029;23441;8105;711;0.80;8.03;3.28;5.04;0.408;0.353;0.413;1;0.000;1;0.000;0;0.002;0;0.002
7230.328;7229.796;2023-09-26T10:59:52.0Z;3;52.7538848;14.1245720;1.4;22400.1;43.6;9;22441.2;-6.9;-22.9;-23.2;39.9;0.10;25165;24498;14098;12624;12603;0.82;8.07;3.28;5.05;0.408;0.353;0.413;1;0.000;1;0.000;0;0.002;0;0.002
7232.328;7231.792;2023-09-26T10:59:54.0Z;3;52.7540814;14.1246563;1.4;22408.5;34.9;9;22449.6;-6.9;-23.3;-23.6;39.8;0.10;13459;8767;2787;25102;12109;0.63;8.08;3.28;5.06;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7234.329;7233.787;2023-09-26T10:59:56.0Z;3;52.7541958;14.1247240;1.4;22415.9;15.8;9;22456.9;-6.9;-23.7;-23.8;39.9;0.10;17391;15451;23430;12126;7685;0.65;8.07;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7236.328;7235.783;2023-09-26T10:59:58.0Z;3;52.7542475;14.1247542;1.4;22423.3;9.5;9;22464.3;-6.9;-23.7;-24.0;39.6;0.10;25165;12605;24619;19507;906;0.77;8.06;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7238.329;7237.779;2023-09-26T11:00:00.0Z;3;52.7543453;14.1247933;1.4;22431.8;29.9;9;22472.8;-7.0;-23.8;-24.1;39.8;0.10;25165;908;22754;22754;16440;0.87;8.06;3.28;5.05;0.410;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7240.329;7239.774;2023-09-26T11:00:02.0Z;3;52.7545369;14.1249023;1.4;22438.5;48.4;9;22479.5;-6.9;-23.8;-24.2;39.6;0.10;25165;14176;23437;12132;18403;0.76;8.06;3.28;5.04;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7242.329;7241.770;2023-09-26T11:00:04.0Z;3;52.7547532;14.1250637;1.4;22446.5;43.3;9;22487.5;-7.0;-24.5;-24.6;39.4;0.10;8052;6996;18810;3770;22232;0.66;8.06;3.28;5.05;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7244.329;7243.765;2023-09-26T11:00:06.0Z;3;52.7548930;14.1251745;1.4;22453.8;21.4;9;22494.8;-6.9;-24.8;-25.0;39.3;0.10;10416;4147;3968;19992;23510;0.61;8.07;3.28;5.06;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7246.329;7245.760;2023-09-26T11:00:08.0Z;3;52.7549599;14.1251947;1.4;22460.6;10.3;9;22501.7;-7.0;-24.9;-25.1;39.6;0.10;25165;9163;11837;3875;18206;0.75;8.07;3.28;5.05;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7248.329;7247.755;2023-09-26T11:00:10.0Z;3;52.7550367;14.1252087;1.4;22469.6;22.3;9;22510.6;-6.8;-25.0;-25.2;39.2;0.10;25165;3853;11048;23925;20662;0.64;8.07;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7250.329;7249.751;2023-09-26T11:00:12.0Z;3;52.7551867;14.1253259;1.4;22477.3;42.4;9;22518.3;-6.9;-25.0;-25.4;39.2;0.10;25165;6019;1322;18132;22533;0.87;8.07;3.28;5.05;0.410;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7252.329;7251.746;2023-09-26T11:00:14.0Z;3;52.7553703;14.1255375;1.4;22485.1;44.6;9;22526.1;-7.0;-25.2;-25.6;39.1;0.10;1473;23415;20386;3970;17516;0.73;8.06;3.28;5.04;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7254.329;7253.742;2023-09-26T11:00:16.0Z;3;52.7555206;14.1257059;1.4;22492.9;29.1;9;22534.0;-6.9;-25.6;-25.9;39.1;0.10;25165;18796;23140;17733;18796;0.72;8.07;3.28;5.05;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7256.329;7255.737;2023-09-26T11:00:18.0Z;3;52.7556273;14.1257465;1.4;22500.0;19.2;9;22541.0;-6.9;-25.8;-26.0;39.1;0.10;25165;17616;13999;11542;1003;0.73;8.07;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7258.329;7257.731;2023-09-26T11:00:20.0Z;3;52.7557328;14.1257406;1.4;22508.5;23.1;9;22549.6;-6.9;-25.9;-26.1;38.9;0.10;25165;2731;25165;25165;22478;2.35;8.07;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7260.329;7259.728;2023-09-26T11:00:22.0Z;3;52.7558612;14.1258476;1.4;22517.2;34.9;9;22558.2;-7.0;-25.2;-25.9;39.2;4.90;21607;17119;3864;4945;5126;1.11;8.07;3.28;5.05;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7262.331;7261.722;2023-09-26T11:00:24.0Z;3;52.7560000;14.1260925;1.4;22524.6;44.1;9;22565.6;-6.9;-25.6;-25.7;38.9;0.10;25165;12802;14101;7317;14372;0.75;8.07;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7264.329;7263.717;2023-09-26T11:00:26.0Z;3;52.7561406;14.1263348;1.4;22532.4;37.5;9;22573.4;-7.0;-25.8;-26.1;39.3;0.10;25165;13632;11879;19544;12547;9.09;8.07;3.28;5.04;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7266.329;7265.712;2023-09-26T11:00:28.0Z;3;52.7562952;14.1264508;1.4;22539.3;32.1;9;22580.3;-6.9;-25.5;-25.8;38.7;0.10;25165;12211;18031;828;2477;0.78;8.07;3.28;5.05;0.409;0.353;0.415;1;0.000;1;0.000;0;0.002;0;0.002
7268.331;7267.707;2023-09-26T11:00:30.0Z;3;52.7564592;14.1264819;1.4;22547.6;33.7;9;22588.6;-7.0;-25.5;-26.0;39.1;0.10;25165;25165;25165;25165;25165;9.09;8.07;3.28;5.05;0.410;0.353;0.415;1;0.000;1;0.000;0;0.002;0;0.002
7270.331;7269.703;2023-09-26T11:00:32.0Z;3;52.7566088;14.1265816;1.4;22556.4;32.9;9;22597.4;-7.0;-25.3;-25.4;38.8;0.10;25165;19188;4757;2792;13289;0.60;8.07;3.28;5.05;0.409;0.354;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7272.331;7271.698;2023-09-26T11:00:34.0Z;3;52.7567228;14.1267978;1.4;22564.0;37.0;9;22605.0;-7.0;-25.6;-25.8;38.6;0.10;25165;16180;25165;9136;5846;2.24;8.07;3.28;5.05;0.410;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7274.331;7273.694;2023-09-26T11:00:36.0Z;3;52.7568264;14.1270389;1.4;22572.0;35.3;9;22613.0;-6.9;-25.5;-26.0;38.7;0.10;25165;12211;5646;7120;5131;1.11;8.07;3.28;5.05;0.409;0.353;0.413;1;0.000;1;0.000;0;0.002;0;0.002
7276.331;7275.690;2023-09-26T11:00:38.0Z;3;52.7569688;14.1272085;1.4;22579.0;36.6;9;22620.0;-6.9;-26.0;-26.2;38.8;0.10;25165;14964;16066;15672;17716;0.81;8.07;3.28;5.06;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7278.331;7277.685;2023-09-26T11:00:40.0Z;3;52.7571484;14.1273157;1.4;22586.3;38.4;9;22627.3;-6.9;-26.1;-26.3;38.3;0.10;25165;17124;4069;23826;14959;0.64;8.06;3.28;5.04;0.408;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7280.331;7279.681;2023-09-26T11:00:42.0Z;3;52.7573042;14.1274564;1.4;22594.4;33.5;9;22635.4;-6.9;-25.5;-26.2;38.2;0.10;25165;25165;25165;25165;25165;7.40;8.06;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7282.331;7281.676;2023-09-26T11:00:44.0Z;3;52.7573948;14.1276720;1.4;22601.0;31.7;9;22642.1;-6.9;-25.0;-25.6;38.5;0.10;15718;6996;3376;820;23216;0.61;8.07;3.28;5.06;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7284.331;7283.672;2023-09-26T11:00:46.0Z;3;52.7574499;14.1279167;1.4;22609.7;31.1;9;22650.7;-6.9;-25.8;-25.8;38.2;0.10;25165;13094;8985;4364;1003;0.75;8.07;3.28;5.05;0.408;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7286.331;7285.670;2023-09-26T11:00:48.0Z;3;52.7575429;14.1281280;1.4;22617.9;34.3;9;22658.9;-7.0;-25.9;-26.1;38.5;0.10;25165;25165;25165;25165;25165;10.13;8.06;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7288.331;7287.667;2023-09-26T11:00:50.0Z;3;52.7577037;14.1283147;1.4;22625.0;43.8;9;22666.1;-7.0;-24.8;-25.7;38.5;7.58;25165;25165;25165;25165;25165;9.09;8.04;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7290.331;7289.663;2023-09-26T11:00:52.0Z;3;52.7578817;14.1285039;1.4;22633.3;39.6;9;22674.3;-6.9;-24.2;-25.1;38.2;0.10;25165;22564;25165;7458;43;2.35;8.06;3.28;5.04;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7292.331;7291.659;2023-09-26T11:00:54.0Z;3;52.7579927;14.1286903;1.4;22640.7;25.7;9;22681.7;-7.0;-24.7;-24.9;38.2;0.10;25165;2980;24831;3200;2188;0.94;8.05;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7294.331;7293.657;2023-09-26T11:00:56.0Z;3;52.7580397;14.1288408;1.4;22648.1;18.1;9;22689.1;-6.9;-25.0;-25.2;60.0;0.10;25165;25165;25165;25165;25165;7.40;8.07;3.28;5.05;0.408;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7296.331;7295.653;2023-09-26T11:00:58.0Z;3;52.7581022;14.1289733;1.4;22656.7;25.1;9;22697.7;-7.0;-23.8;-25.0;38.6;15.93;25165;25165;25165;25165;25165;9.09;8.07;3.28;5.04;0.408;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7298.331;7297.649;2023-09-26T11:01:00.0Z;3;52.7582412;14.1291464;1.4;22663.7;42.7;9;22704.7;-6.9;-23.3;-24.3;38.1;0.10;25165;20729;25165;25165;13346;4.04;8.05;3.28;5.05;0.409;0.353;0.414;1;0.000;1;0.000;0;0.002;0;0.002
7300.331;7299.645;2023-09-26T11:01:02.0Z;3;52.7584215;14.1293889;1.4;22672.3;47.0;9;22713.3;-7.0;-23.2;-23.9;39.8;0.10;25165;25165;25165;25165;25165;7.40;8.06;3.28;5.05;0.409;0.353;0.415;1;0.000;1;0.000;0;0.002;0;0.002
7302.332;7301.643;2023-09-26T11:01:04.0Z;3;52.7585464;14.1296307;1.4;22681.2;30.4;9;22722.2;-6.9;-22.5;-23.1;38.1;0.10;25165;25165;12334;11644;13097;2.35;8.07;3.28;5.04;0.409;0.353;0.415;1;0.000;1;0.000;0;0.002;0;0.002
